Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Ophidiiformes,Ophidiidae,Genypterus,tigerinus,"Rock ling",24945,120,SL,,,0
Teleostei,Ophidiiformes,Ophidiidae,Glyptophidium,argenteum,,54134,28.7,SL,,,295
Teleostei,Ophidiiformes,Ophidiidae,Glyptophidium,japonicum,"Japanese cusk",24946,22,SL,,,145
Teleostei,Ophidiiformes,Ophidiidae,Glyptophidium,longipes,"Bigeye brotula",7889,26,SL,,,360
Teleostei,Ophidiiformes,Ophidiidae,Glyptophidium,lucidum,"Sculptured cusk",24948,21.2,SL,,,395
Teleostei,Ophidiiformes,Ophidiidae,Glyptophidium,macropus,,10681,21,SL,,,40
Teleostei,Ophidiiformes,Ophidiidae,Glyptophidium,oceanium,,10434,22,SL,,,200
Teleostei,Ophidiiformes,Ophidiidae,Holcomycteronus,aequatoris,,16784,28.8,TL,,,1510
Teleostei,Ophidiiformes,Ophidiidae,Holcomycteronus,brucei,,7140,30.7,SL,,,2705
Teleostei,Ophidiiformes,Ophidiidae,Holcomycteronus,digittatus,,22810,35.6,TL,,,1570
Teleostei,Ophidiiformes,Ophidiidae,Holcomycteronus,profundissimus,,8961,30,TL,,,5600
Teleostei,Ophidiiformes,Ophidiidae,Holcomycteronus,pterotus,,56347,,,,,1830
Teleostei,Ophidiiformes,Ophidiidae,Holcomycteronus,squamosus,,46286,31,TL,,,1147
Teleostei,Ophidiiformes,Ophidiidae,Homostolus,acer,"Filament cusk",8536,18.4,SL,,,300
Teleostei,Ophidiiformes,Ophidiidae,Hoplobrotula,armata,"Armoured cusk",12563,70,SL,35,TL,200
Teleostei,Ophidiiformes,Ophidiidae,Hoplobrotula,badia,,54139,55.8,SL,,,
Teleostei,Ophidiiformes,Ophidiidae,Hoplobrotula,gnathopus,"False kinglip",7628,45,TL,,,180
Teleostei,Ophidiiformes,Ophidiidae,Hypopleuron,caninum,"Whiptail cusk",10646,57,SL,,,300
Teleostei,Ophidiiformes,Ophidiidae,Lamprogrammus,brunswigi,,8945,90,TL,,,800
Teleostei,Ophidiiformes,Ophidiidae,Lamprogrammus,exutus,"Legless cuskeel",5055,46.2,SL,,,260
Teleostei,Ophidiiformes,Ophidiidae,Lamprogrammus,fragilis,,47210,57,SL,,,745
Teleostei,Ophidiiformes,Ophidiidae,Lamprogrammus,niger,,8974,61,SL,,,741
Teleostei,Ophidiiformes,Ophidiidae,Lamprogrammus,shcherbachevi,"Scaleline cusk",54140,193,SL,,,0
Teleostei,Ophidiiformes,Ophidiidae,Lepophidium,aporrhox,"Dusky cusk eel",7552,18.9,SL,14,TL,46
Teleostei,Ophidiiformes,Ophidiidae,Lepophidium,brevibarbe,"Shortbeard cusk-eel",7553,28.8,SL,20,TL,5
Teleostei,Ophidiiformes,Ophidiidae,Lepophidium,collettei,"Brazilian cusk-eel",66836,16.4,SL,,,7
Teleostei,Ophidiiformes,Ophidiidae,Lepophidium,crossotum,"Whitespot cusk-eel",66844,16.8,SL,,,91
Teleostei,Ophidiiformes,Ophidiidae,Lepophidium,cultratum,"Blackear cusk-eel",66843,30.8,SL,,,91
Teleostei,Ophidiiformes,Ophidiidae,Lepophidium,entomelan,"Blackthroat cusk-eel",66839,25.6,SL,,,55
Teleostei,Ophidiiformes,Ophidiidae,Lepophidium,gilmorei,"Pepperfin cusk-eel",67439,17.2,SL,,,60
Teleostei,Ophidiiformes,Ophidiidae,Lepophidium,hubbsi,"Panamic cusk-eel",66855,21.7,SL,,,73
Teleostei,Ophidiiformes,Ophidiidae,Lepophidium,inca,"Incan cusk-eel",66856,19.6,SL,,,118
Teleostei,Ophidiiformes,Ophidiidae,Lepophidium,jeannae,"Mottled cusk-eel",3110,29.6,SL,,,25
Teleostei,Ophidiiformes,Ophidiidae,Lepophidium,kallion,"Palenose cusk-eel",56334,16.6,SL,,,366
Teleostei,Ophidiiformes,Ophidiidae,Lepophidium,marmoratum,"Marbled cusk-eel",56418,22.2,SL,,,155
Teleostei,Ophidiiformes,Ophidiidae,Lepophidium,microlepis,"Silver cusk eel",13930,41.5,TL,,,73
Teleostei,Ophidiiformes,Ophidiidae,Lepophidium,negropinna,"Specklefin cusk eel",13931,52.7,SL,35,TL,40
Teleostei,Ophidiiformes,Ophidiidae,Lepophidium,pardale,"Leopard cusk eel",13932,24.8,SL,,,6
Teleostei,Ophidiiformes,Ophidiidae,Lepophidium,pheromystax,"Blackedge cusk-eel",7554,27,SL,18,TL,27
Teleostei,Ophidiiformes,Ophidiidae,Lepophidium,profundorum,"Blackrim cusk-eel",5420,28,TL,22,TL,29
Teleostei,Ophidiiformes,Ophidiidae,Lepophidium,prorates,"Prowspine cusk eel",13933,29.5,SL,,,4
Teleostei,Ophidiiformes,Ophidiidae,Lepophidium,robustum,"Robust cusk-eel",67438,23,SL,,,101
Teleostei,Ophidiiformes,Ophidiidae,Lepophidium,staurophor,"Barred cusk-eel",12046,27.3,SL,,,180
Teleostei,Ophidiiformes,Ophidiidae,Lepophidium,stigmatistium,"Mexican cusk-eel",13934,24.6,SL,,,20
Teleostei,Ophidiiformes,Ophidiidae,Lepophidium,wileyi,"Fringed cusk-eel",66845,20.9,SL,,,60
Teleostei,Ophidiiformes,Ophidiidae,Lepophidium,zophochir,"Sooty cusk-eel",66837,24.3,SL,,,192
Teleostei,Ophidiiformes,Ophidiidae,Leptobrotula,breviventralis,,54145,32,SL,,,220
Teleostei,Ophidiiformes,Ophidiidae,Leucicorus,atlanticus,,56348,15.4,SL,,,4350
Teleostei,Ophidiiformes,Ophidiidae,Leucicorus,gerringerae,,69720,23.5,SL,,,4500
Teleostei,Ophidiiformes,Ophidiidae,Leucicorus,lentibus,,69719,,,,,5385
Teleostei,Ophidiiformes,Ophidiidae,Leucicorus,lusciosus,,56349,24.5,SL,,,2710
Teleostei,Ophidiiformes,Ophidiidae,Luciobrotula,bartschi,,12502,45,TL,,,250
Teleostei,Ophidiiformes,Ophidiidae,Luciobrotula,brasiliensis,,65622,27.5,SL,,,1055
Teleostei,Ophidiiformes,Ophidiidae,Luciobrotula,coheni,,65623,45.5,SL,,,450
Teleostei,Ophidiiformes,Ophidiidae,Luciobrotula,corethromycter,,8975,61,TL,,,220
Teleostei,Ophidiiformes,Ophidiidae,Luciobrotula,lineata,,54157,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Luciobrotula,nolfi,,56350,19.7,SL,,,260
Teleostei,Ophidiiformes,Ophidiidae,Mastigopterus,imperator,,56351,53.5,SL,,,394
Teleostei,Ophidiiformes,Ophidiidae,Monomitopus,agassizii,,28225,20.3,SL,,,48
Teleostei,Ophidiiformes,Ophidiidae,Monomitopus,americanus,,54171,,,,,600
Teleostei,Ophidiiformes,Ophidiidae,Monomitopus,conjugator,,54164,,,,,540
Teleostei,Ophidiiformes,Ophidiidae,Monomitopus,garmani,,54169,19.2,SL,,,825
Teleostei,Ophidiiformes,Ophidiidae,Monomitopus,kumae,,23234,48,SL,,,398
Teleostei,Ophidiiformes,Ophidiidae,Monomitopus,longiceps,,54167,,,,,150
Teleostei,Ophidiiformes,Ophidiidae,Monomitopus,magnus,,54172,53.5,SL,,,730
Teleostei,Ophidiiformes,Ophidiidae,Monomitopus,malispinosus,,54166,21.6,TL,,,
Teleostei,Ophidiiformes,Ophidiidae,Monomitopus,metriostoma,,5096,23.5,SL,,,235
Teleostei,Ophidiiformes,Ophidiidae,Monomitopus,microlepis,,54168,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Monomitopus,nigripinnis,,16787,35,TL,,,700
Teleostei,Ophidiiformes,Ophidiidae,Monomitopus,pallidus,,23235,20.7,SL,,,200
Teleostei,Ophidiiformes,Ophidiidae,Monomitopus,torvus,,54165,22.6,SL,,,560
Teleostei,Ophidiiformes,Ophidiidae,Monomitopus,vitiazi,"Spearcheek cusk",54170,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,alcocki,,60966,,,,,344
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,analis,"Black-edged cusk-eel",10251,20.3,SL,,,100
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,andamanensis,,60967,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,australiensis,"Australian cusk",60969,16.7,SL,,,42
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,bimaculatus,"Twospot cusk",54245,17,SL,,,435
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,bimarginatus,,54244,11,SL,,,295
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,braziliensis,,54479,14.6,SL,,,320
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,crosnieri,,56354,,,,,125
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,elongatus,,54478,13.7,SL,,,230
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,fasciatus,,56356,16.1,SL,,,220
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,fijiensis,,60970,,,,,360
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,franzi,"Franz's cusk",60971,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,gilli,"Twospot brotula",47856,14.9,SL,,,60
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,gloriae,,70093,15.8,SL,,,26
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,javaensis,,60972,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,kenyaensis,,56357,,,,,240
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,lombokensis,,70094,,,,,150
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,longipes,"Longray cusk",10647,10,SL,,,300
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,longispinis,,60973,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,longiventralis,,54248,13.7,SL,,,205
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,machidai,,67383,9.35,SL,,,139
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,macrocelli,,60974,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,macrops,"Spotfin cusk",10648,21.6,SL,,,143
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,malayanus,,10685,17.5,SL,,,124
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,malhaensis,,56358,,,,,235
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,marginatus,"Stripefin brotula",54476,21.6,SL,,,75
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,marianaensis,,60975,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,marquesaensis,,60976,,,,,420
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,meteori,,56372,,,,,175
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,monocellatus,,54472,15.4,SL,,,115
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,multidigitatus,,54480,7.9,SL,,,
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,multiocellatus,,65077,14.3,SL,,,102
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,multistriatus,,54262,,,,,300
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,musorstomi,,60977,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,natalensis,,56373,,,,,310
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,neocaledoniensis,,54250,24.5,SL,,,470
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,nigriventris,"Blackbelly cusk",60978,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,ocellatus,,54471,16.2,SL,,,45
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,pallidus,"Pale cusk",54253,14.3,SL,,,500
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,purus,"Pure cusk",12551,,,,,175
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,sereti,,60979,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,sinensis,,60980,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,sivicola,,12989,27.6,TL,20,TL,75
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,soelae,"Soela cusk",60981,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,somaliaensis,,56374,,,,,300
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,steatiticus,"Barred cusk eel",47207,40.5,TL,,,195
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,stefanovi,"Dark fin cusk eel",15598,16.3,TL,,,335
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,stelliferoides,"Thread brotula",54200,,,,,90
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,stigmosus,,23237,18,SL,,,160
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,trifilis,,54261,,,,,175
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,unicolor,,54475,12.6,SL,,,185
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,unimaculatus,"Onespot cusk",54206,23.2,SL,,,110
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,vityazi,,56375,,,,,280
Teleostei,Ophidiiformes,Ophidiidae,Neobythites,zonatus,,54260,17.4,SL,,,275
Teleostei,Ophidiiformes,Ophidiidae,Neobythitoides,serratus,,64577,,,,,950
Teleostei,Ophidiiformes,Ophidiidae,Ophidion,antipholus,"Longnose cusk-eel",62523,21,SL,,,10
Teleostei,Ophidiiformes,Ophidiidae,Ophidion,asiro,,59810,20,SL,,,
Teleostei,Ophidiiformes,Ophidiidae,Ophidion,barbatum,"Snake blenny",1742,25.4,TL,,,51
Teleostei,Ophidiiformes,Ophidiidae,Ophidion,dromio,"Shorthead cusk-eel",62524,14.6,SL,,,51
Teleostei,Ophidiiformes,Ophidiidae,Ophidion,exul,"Exile cusk eel",56336,9.6,TL,,,0
Teleostei,Ophidiiformes,Ophidiidae,Ophidion,fulvum,"Earspot cusk eel",13936,18,TL,12,TL,0
Teleostei,Ophidiiformes,Ophidiidae,Ophidion,galeoides,"Striped cusk eel",13937,21.5,SL,12,TL,17
Teleostei,Ophidiiformes,Ophidiidae,Ophidion,genyopus,"Ravenous cusk",57268,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Ophidion,grayi,"Blotched cusk-eel",3112,30,TL,,,10
Teleostei,Ophidiiformes,Ophidiidae,Ophidion,guianense,"Guianan cusk-eel",65028,,,,,18
Teleostei,Ophidiiformes,Ophidiidae,Ophidion,holbrookii,"Band cusk-eel",3113,30,TL,23,TL,0
Teleostei,Ophidiiformes,Ophidiidae,Ophidion,imitator,"Mimic cusk-eel",50321,19.1,SL,,,18
Teleostei,Ophidiiformes,Ophidiidae,Ophidion,iris,"Rainbow cusk eel",13938,25,SL,,,0
Teleostei,Ophidiiformes,Ophidiidae,Ophidion,josephi,,56337,25,TL,,,1
Teleostei,Ophidiiformes,Ophidiidae,Ophidion,lagochila,"Harelip cusk",16423,6.95,SL,,,
Teleostei,Ophidiiformes,Ophidiidae,Ophidion,lozanoi,,56335,,,,,60
Teleostei,Ophidiiformes,Ophidiidae,Ophidion,marginatum,"Striped cusk-eel",3114,25,TL,,,
Teleostei,Ophidiiformes,Ophidiidae,Ophidion,metoecus,,54869,11.3,TL,,,0
Teleostei,Ophidiiformes,Ophidiidae,Ophidion,muraenolepis,"Blackedge cusk",10526,15.5,SL,,,80
Teleostei,Ophidiiformes,Ophidiidae,Ophidion,nocomis,"Letter opener",16527,8.7,SL,,,1
Teleostei,Ophidiiformes,Ophidiidae,Ophidion,puck,"Pallid cusk-eel",65029,13.83,SL,,,348
Teleostei,Ophidiiformes,Ophidiidae,Ophidion,robinsi,"Colonial cusk-eel",56338,,,,,12
Teleostei,Ophidiiformes,Ophidiidae,Ophidion,rochei,,25961,29.25,TL,,,1
Teleostei,Ophidiiformes,Ophidiidae,Ophidion,saldanhai,,56309,14.95,SL,,,31
Teleostei,Ophidiiformes,Ophidiidae,Ophidion,scrippsae,"Basketweave cusk-eel",3115,28,TL,,,0
Teleostei,Ophidiiformes,Ophidiidae,Ophidion,selenops,"Mooneye cusk-eel",3116,10,TL,,,12
Teleostei,Ophidiiformes,Ophidiidae,Ophidion,smithi,,16788,14,TL,,,
Teleostei,Ophidiiformes,Ophidiidae,Otophidium,chickcharney,"Ghost cusk-eel",16526,10.2,SL,,,0
Teleostei,Ophidiiformes,Ophidiidae,Otophidium,dormitator,"Sleeper cusk-eel",3118,7.5,TL,,,0
Teleostei,Ophidiiformes,Ophidiidae,Otophidium,indefatigabile,"Bighead cusk eel",13939,11.7,SL,,,
Teleostei,Ophidiiformes,Ophidiidae,Otophidium,omostigma,"Polka-dot cusk-eel",3119,12.9,SL,,,10
Teleostei,Ophidiiformes,Ophidiidae,Parophidion,schmidti,"Dusky cusk-eel",3120,10,TL,,,
Teleostei,Ophidiiformes,Ophidiidae,Parophidion,vassali,,1743,25,SL,,,
Teleostei,Ophidiiformes,Ophidiidae,Penopus,japonicus,,66226,22.9,SL,,,
Teleostei,Ophidiiformes,Ophidiidae,Penopus,microphthalmus,,8978,35,TL,,,960
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,abyssalis,,8985,20.9,SL,,,
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,atripectus,,56377,27.7,SL,,,1800
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,caboverdensis,,69550,33,SL,,,4480
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,catena,,54236,22,SL,,,1180
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,dracocephalus,,69551,32,SL,,,1200
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,gracilis,"Cavernous assfish",27429,22.9,TL,,,2500
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,guentheri,,23630,21,SL,,,805
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,lacrimatus,,69712,20.4,SL,,,1600
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,longiceps,,56378,46.5,SL,,,245
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,melanocephalus,,56376,18.3,SL,,,2820
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,mendax,,69552,29,SL,,,4435
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,miles,"Slender cuskeel",16789,38.7,SL,,,1000
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,nudus,,54214,19.8,SL,,,2325
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,promelas,,69715,28,SL,,,1500
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,solomonensis,,69713,17.5,SL,,,2255
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,trichiurus,,54237,64,TL,,,1335
Teleostei,Ophidiiformes,Ophidiidae,Porogadus,turgidus,,69711,29.5,SL,,,4500
Teleostei,Ophidiiformes,Ophidiidae,Pycnocraspedum,armatum,,54224,,,,,201
Teleostei,Ophidiiformes,Ophidiidae,Pycnocraspedum,fulvum,,23239,34,SL,,,
Teleostei,Ophidiiformes,Ophidiidae,Pycnocraspedum,microlepis,,23238,34,SL,,,300
Teleostei,Ophidiiformes,Ophidiidae,Pycnocraspedum,phyllosoma,,56380,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Pycnocraspedum,squamipinne,"Pelagic cusk",24952,29.9,SL,,,200
Teleostei,Ophidiiformes,Ophidiidae,Raneya,brasiliensis,"Banded cusk eel",51193,31,TL,,,40
Teleostei,Ophidiiformes,Ophidiidae,Selachophidium,guentheri,"Barbed brotula",7890,30,TL,,,200
Teleostei,Ophidiiformes,Ophidiidae,Sirembo,amaculata,"Lined cusk",4965,40.5,SL,,,52
Teleostei,Ophidiiformes,Ophidiidae,Sirembo,imberbis,"Golden cusk",8193,20,SL,,,100
Teleostei,Ophidiiformes,Ophidiidae,Sirembo,jerdoni,"Brown-banded cusk-eel",10527,12.5,SL,,,
Teleostei,Ophidiiformes,Ophidiidae,Sirembo,metachroma,"Chameleon cusk",24954,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Sirembo,wami,,69111,25.2,SL,,,136
Teleostei,Ophidiiformes,Ophidiidae,Spectrunculus,crassus,,65975,57.5,SL,,,1772
Teleostei,Ophidiiformes,Ophidiidae,Spectrunculus,grandis,"Pudgy cuskeel",8991,127,SL,,,800
