Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Mochokidae,Synodontis,gobroni,,9566,47,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,grandiops,,63545,11.1,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,granulosus,,9567,27,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,greshoffi,,9568,26.6,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,guttatus,,9569,58.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,haugi,,9570,23.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,ilebrevis,,63547,13.6,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,irsacae,,63546,15.7,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,iturii,,9571,20.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,katangae,,9572,24,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,khartoumensis,,9573,21,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,koensis,,2455,14,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,kogonensis,,64330,21.2,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,laessoei,,9575,14.8,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,leopardinus,"Leopard squeaker",9576,19.6,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,leopardus,,9577,6,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,levequei,,12805,17.7,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,longirostris,,9578,66,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,longispinis,,9579,13.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,lucipinnis,,63550,7.9,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,lufirae,,9580,20.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,macrophthalmus,,9581,14.6,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,macrops,,9582,17.3,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,macropunctatus,,64049,22.9,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,macrostigma,"Largespot squeaker",9583,17.1,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,macrostoma,"Largemouth squeaker",50216,9.2,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,manni,"Feather-barbelled squeaker",58322,21.6,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,marmoratus,,9586,4,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,matthesi,,9587,30,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,melanopterus,,9588,18.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,melanostictus,,66340,23.7,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,membranaceus,,9517,46,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,multimaculatus,,9595,6.4,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,multipunctatus,,9596,27.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,nebulosus,"Cloudy squeaker",9597,15,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,ngouniensis,,64702,19.03,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,nigrita,,9598,33.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,nigriventris,"Blotched upsidedown catfish",9599,9.6,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,nigromaculatus,"Blackspotted squeaker",8708,38.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,njassae,"Malawi squeaker",5384,19.2,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,notatus,"Onespot squeaker",9600,26.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,nummifer,,9601,20.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,obesus,,2456,25.8,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,ocellifer,,5470,49,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,omias,,9602,36,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,orientalis,,64327,8.81,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,ornatipinnis,,9603,40,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,ornatissimus,,9604,21.1,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,ouemeensis,,64329,15.7,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,pardalis,,9605,23.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,petricola,"Cuckoo Catfish",9606,10.2,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,pleurops,"Congo squeaker",9607,32.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,polli,,9608,14.8,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,polyodon,,9609,16.8,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,polystigma,,9610,24.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,pulcher,,9611,15,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,punctifer,,2457,28,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,punctulatus,,9612,25,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,punu,,65135,5.51,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,rebeli,,9613,19.8,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,resupinatus,,9614,26,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,ricardoae,"Ricardo's squeaker",53137,7.75,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,robbianus,,9615,10.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,robertsi,,9616,10,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,ruandae,,9617,16.2,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,rufigiensis,,9618,23,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,rukwaensis,"Lake Rukwa squeaker",53141,29,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,schall,Wahrindi,2458,37,SL,,,,20
Teleostei,Siluriformes,Mochokidae,Synodontis,schoutedeni,,9619,17.1,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,serpentis,"Tana squeaker",9620,12.4,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,serratus,,9621,39.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,smiti,,9622,22.2,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,soloni,,9623,15.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,sorex,,9624,36,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,steindachneri,,9627,14.7,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,tanganyicae,,9574,56,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,tessmanni,,9629,13.8,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,thamalakanensis,,61409,17.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,thysi,,9630,22.9,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,tourei,,9632,8.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,unicolor,,9633,24.1,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,vaillanti,,9634,58,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,vanderwaali,,50218,16.03,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,velifer,,9636,18.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,vermiculatus,,9637,50,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,victoriae,"Lake Victoria squeaker",9638,35,SL,,,0,9
Teleostei,Siluriformes,Mochokidae,Synodontis,violaceus,,9639,30,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,voltae,,9640,14.7,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,waterloti,,2459,14.1,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,woleuensis,,64328,5.12,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,woosnami,"Upper Zambezi squeaker",9642,20.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,xiphias,,10218,67.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,zambezensis,"Plain squeaker",7743,43,SL,,,,15
Teleostei,Siluriformes,Mochokidae,Synodontis,zanzibaricus,"Eastcoast squeaker",9644,25,TL,,,
