Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Characidae,Moenkhausia,eurystaenia,,65786,3.68,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,forestii,,64971,3.79,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,gracilima,,53332,5.9,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,grandisquamis,,27994,10,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,hasemani,,53425,4.5,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,heikoi,,63046,8.7,TL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,hemigrammoides,,27995,4,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,hysterosticta,,63571,4.54,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,icae,,65927,4.16,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,inrai,,27996,6.45,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,intermedia,,26474,8,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,jamesi,,50903,6.8,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,justae,,50904,6,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,lata,,53331,8,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,latissima,,50974,9.2,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,lepidura,,51154,10.5,TL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,levidorsa,,60246,6.42,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,lineomaculata,,68011,6.78,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,lopesi,,61984,3.85,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,loweae,,52595,7.5,TL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,margitae,,58006,6.4,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,megalops,,50897,5,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,melogramma,,50888,4,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,metae,,50901,7.4,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,miangi,,51958,8.9,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,mikia,,65925,7.83,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,moisae,,27997,10.6,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,mutum,,68209,6.53,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,naponis,,50908,5.4,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,newtoni,,50881,2.7,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,nigromarginata,,52596,5.3,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,oligolepis,"Glass tetra",12391,10,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,orteguasae,,50892,7.3,TL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,ovalis,,50883,8,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,pankilopteryx,,62542,9.67,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,parecis,,68217,7.79,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,petymbuaba,,62718,5.59,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,phaeonota,,52599,5.6,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,pirauba,,65303,9.92,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,pittieri,"Diamond tetra",10664,6,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,plumbea,,65585,4.95,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,pyrophthalma,,52600,3.4,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,robertsi,,50887,4.9,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,rubra,,67618,5.43,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,sanctaefilomenae,"Redeye tetra",10674,7,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,schultzi,,65928,,,,,
Teleostei,Characiformes,Characidae,Moenkhausia,shideleri,,50899,7.3,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,simulata,,50882,7.2,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,surinamensis,,27998,10.3,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,takasei,"Black-jacket tetra",12392,3.3,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,tergimacula,,58036,5.2,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,tridentata,,50906,,,,,
Teleostei,Characiformes,Characidae,Moenkhausia,uirapuru,,68921,5.97,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,venerei,,67929,3.88,SL,,,
Teleostei,Characiformes,Characidae,Moenkhausia,xinguensis,,50889,10.3,TL,,,
